PFType,ISO2Country,Country,DateOfAlloc,TypeOfAlloc,AllocTheme,TargetAmt,AllocSummary,AllocLocation,TargetHostCommunitiesM,TargetHostCommunitiesW,TargetHostCommunitiesB,TargetHostCommunitiesG,TargetRefugeesM,TargetRefugeesW,TargetRefugeesB,TargetRefugeesG,TargetReturneesM,TargetReturneesW,TargetReturneesB,TargetReturneesG,TargetIDPsM,TargetIDPsW,TargetIDPsB,TargetIDPsG,TargetOthersM,TargetOthersW,TargetOthersB,TargetOthersG,TargetDisableM,TargetDisableW,TargetDisableB,TargetDisableG,AllocTitle
CBPF,SO,Somalia,12/6/2020 12:00:00 AM,Reserve,Support to the Somalia NGO consortium,390000.00,Reserve Allocation ,"Banadir, Woqooyi Galbeed",,,,,,,,,,,,,,,,,50,50,,,50,50,,,Reserve Allocation
CBPF,IQ,Iraq,11/10/2020 12:00:00 AM,Reserve,A Reserve Allocation to support the installation and running of COVID-19 quarantine and isolation (Q/I) areas in prioritised IDP camps,2634268.00,"In view of the increasing number of COVID-19 cases in Iraq and the need to scale up support to the Government in managing a larger number of cases in displacement camps, the IHF launched a Reserve Allocation on 10 November 2020 to support COVID-19 quarantine and isolation (Q/I) area set up in selected IDP camps. An initial strategy developed with the originally proposed funding envelope of US$4 million has been revised in light of recent and anticipated camp closures and consolidation. The revised allocation strategy aims to support Q/I area installation and running costs in re-prioritized camps that are least likely to close immediately, with a reduced envelope of $2.6 million to fund shelter/NFI, health and WASH interventions. Funding for the shelter/NFI component, which included the provision of metal frames to complement the tent covers available in partner stock, was channelled through a cost extension of the partner's existing project, for this allowed for a faster review of the funding request and swift disbursement.","Prioritized IDP camps in Duhok, Erbil, Ninewa and Sulaymaniyah governorates based on an inter-cluster needs and risk analysis. Targeted camps are also least likely to close immediately and where establishment of Q/I areas is confirmed with the local authorities.",,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Reserve Allocation - COVID-19 Q/I areas in IDP camps
CBPF,MM,Myanmar,11/6/2020 12:00:00 AM,Standard,"COVID-19 preparedness response activities including procurement of personal protective equipment; provision of emergency WASH activities, i.e. increased water supply, installation of hand-washing stations and soap distribution in displacement sites and crisis-affected communities’ settlements; and risk communication and community engagement on COVID-19.",504249.00,"This standard allocation makes available US$5 million to support coordinated humanitarian assistance and protection, covering displaced people and other vulnerable crisis-affected people in Chin, Rakhine, Kachin, Shan and Kayin  states. The allocation includes a specific envelope to support inter-agency efforts on Protection from Sexual Exploitation and Abuse (PSEA) through a joint program for awareness-raising and strengthening of community-based complaints mechanisms for PSEA within affected communities in Myanmar. The allocation does not include funding envelopes for stand-alone interventions related to the Coronavirus Disease 2019 (COVID-19), requesting partners to mainstream related actions throughout the response to the humanitarian needs","Chin, Rakhine, Kachin, Shan and Kayin states",,,,,,,,,,,,,,,,,,,,,,,,,2020 Second Standard Allocation (COVID-19 across projects)
CBPF,CF,CAR,11/2/2020 12:00:00 AM,Standard,"To respond to the most urgent and unmet humanitarian needs, the Humanitarian Coordinator - after consulting the Advisory Committee - decided to allocate an envelope of 9 million US dollars for a standard allocation through the Humanitarian Fund of the Central African Republic. This allocation aims to respond to unmet and most urgent humanitarian needs in areas of severity 4 (sectoral and multisectoral), and 3 (with priority convergence of 4 or more clusters) as indicated in the Humanitarian Needs Overview (HNO) published in October 2020.",948990.00,2020 First Standard Allocation,"The prioritized locations are only the areas of severity 4 (sectoral and multisectoral), and 3 (with priority convergence of 4 or more clusters) as indicated in the Humanitarian Needs Overview (HNO) published in October 2020.",,,,,,,,,,,,,,,,,,,,,,,,,2020 First Standard Allocation
CBPF,XX,Syria Cross border,10/27/2020 12:00:00 AM,Standard,An allocation that addresses the most urgent winterization and critical and life-saving gaps in the response to COVID-19 in North West Syria. The allocation covers all humanitarian sectors with 17.6 million USD.,11805468.00,"This standard allocation aims to address two specific objectives: critical and life-saving gaps in the response to COVID-19 and the most urgent winterization needs of people, prioritizing underserved and high-needs areas. Considering the large amount of funding allocated by the SCHF during 2020 (US$166 million) and the limited funding available under this allocation, priority will be given to projects with strong emphasis on critical life-saving interventions that directly link with the allocation objectives. This allocation will call for strong integration and complementarity to ensure an efficient coverage of and response to emergency needs. These strategic objectives aim to provide timely seasonal assistance and support the continuity of essential life-saving interventions for vulnerable people in northwest Syria affected by displacement and in places of origin in cases where people have returned. Considering the approaching winter season and COVID-19 pandemic, projects with an ability to start implementation immediately will be prioritized, conditional on having a strong risk management in place and a robust strategy to ensure accountability to the affected population throughout the project cycle. Winterization assistance funded under this allocation will take a people-centred approach including ensuring community and individuals are wholly addressed. The prioritized list of activities has been listed in the section below. COVID-19 sensitive programming should be applied across the projects implemented under the different sectors and should become a part of regular programming. During the allocation process, final decisions on RCCE-related interventions will also include a review and evaluation from a representative of the relevant clusters. Interventions will be implemented according to cluster guidance and international humanitarian standards. New working modalities that include remote services and adjusted activities due to COVID-19 are supported and encouraged. Geographical locations prioritized under this allocation are in line with the most recent needs assessments, critical gaps and overburdened communities' analysis and clusters’ inputs. The allocation decision-making process will review locations prioritized in each and across clusters to ensure complementarity and avoid duplications, including with previous SCHF allocations. Interventions targeting high-needs and underserved areas in complementarity with other activities on the ground will be prioritized. The maximum duration possible is 12 months for projects funded under this allocation. Projects contributing to winterization should start as soon as possible and demonstrate a feasible and realistic implementation plan. Winterization projects should start distribution as soon as possible upon budget clearance to ensure a timely delivery of aid. Project funded under this allocation must demonstrate strong cost-efficiency, taking into consideration currency fluctuation, market prices and, where applicable, other ongoing projects funded by SCHF including already funded support costs. The budgets submitted must demonstrate coherence and relevance of the logical framework, proposed activities, and value for money.  ","All projects location are in Idleb and Aleppo Governorates, North West Syria.",80829,80954,89297,94055,,,,,5195,5246,7258,7311,113036,114095,137797,142681,,,,,11112,9094,11524,11144,2020 2nd Standard Allocation
CBPF,PK,Pakistan,9/16/2020 12:00:00 AM,Reserve,The allocation strategy is aligned with HUMANITARIAN RESPONSE PLAN FOR COVID-19 and intended to focus on specific areas of interventions recommended by the RNA to response the immediate needs in FS and WASH sectors. ,2487810.00,The allocation strategy is aligned with HUMANITARIAN RESPONSE PLAN FOR COVID-19 and intended to focus on specific areas of interventions recommended by the RNA to response the immediate needs in FS and WASH sectors. ,The allocation strategy is aligned with HUMANITARIAN RESPONSE PLAN FOR COVID-19 and intended to focus on specific areas of interventions recommended by the RNA to response the immediate needs in FS and WASH sectors. ,,,,,,,,,,,,,,,,,,,,,,,,,3rd Reserve Allocation 2020
CBPF,SO,Somalia,9/16/2020 12:00:00 AM,Reserve,Flood response,66638.00,Flood response  to the most affected locations south and central Somalia,"Banadir, Hiraan, Lower Juba, Middle Shabelle and Lower Shabelle",,,,,,,,,,,,,,,,,,,,,,,,,Reserve 2020 Flood response
CBPF,PS,oPt,9/13/2020 12:00:00 AM,Standard,This allocation aims to support the implementation of the COVID-19 Response Plan by filling the critical gaps.,8577784.00,"A fast track for projects related to the COVID19 response where partners that have the plans and the capacity to respond quickly will be given one week to submit proposals (FSS, Health, WASH in Gaza and Health and WASH in the West Bank)",Gaza and the West Bank ,,,,,,,,,,,,,,,,,,,,,,,,,Second Standard Allocation 2020 (Fast Track)
CBPF,PS,oPt,9/13/2020 12:00:00 AM,Standard,HRP 2020 gap filling. ,876378.00,Fill the most urgent gaps in the 2020 HRP with focus on seasonal priorities (USD $4.9 million):  ,West Bank and Gaza strip ,,,,,,,,,,,,,,,,,,,,,6,,,,Second Standard Allocation (Normal Track)
CBPF,AF,Afghanistan,9/9/2020 12:00:00 AM,Reserve,This multi-cluster reserve allocation support both COVID-19 and HRP priorities. 		,5763106.00,"This 5th Reserve Allocation provided a total amount of US$ 15 million for life-saving humanitarian assistance in Afghanistan. Out of this, a combined total of US$ 5,326,949 was allocated to 14 projects that also address the needs identified in the GHRP and the Afghanistan COVID-19 Response Plan.		  		","Jawzjan, Kandahar, Balkh, Kabul, Kunduz, Badakhshan, Paktika, Khost, Hirat, Hilmand, Laghman, Kunar and Ghor provinces.		",120293,151150,105719,101256,11493,13197,4771,5776,3960,4893,6176,6815,52119,60171,28739,30053,9673,5156,6092,4811,17873,22037,9358,9056,2020 5th Reserve Allocation
